node,interval15rewards,proposed,factor
0xae72f470da5446005c756b08d3e916f7ea8e9b72,93.53344069232469,41.38472313238534,0.44245911222831075
0x534053ee1101c78c3212c4d851895b885bbc3569,5.837058670869119,2.586139996963018,0.4430553370774925
0xf9a9dddb41440c0ebcf9bf2f0c9818bcd397244f,377.585076955911,168.01463674234236,0.4449716024183888
0x667d611e1b161fb0cc7fd947c8696290229cba60,11.492951237300282,5.163836579271756,0.4493046627147051
0x33a6c6b12bd9cb89fa20d8a1204825ffd9358a15,5.744312596091415,2.5818165324954205,0.449456134098997
0xca317a4eccbe0dd5832de2a7407e3c03f88b2cdd,2142.7579500159272,974.5708098902867,0.45482076493196194
0xd40bf8f2e0cc14b01df8eb8b167eeb3a8976cbd6,5.655831756977169,2.577615223406755,0.4557446780885848
0xbf38e65c13a0a179ac73fcbf78771ba334496cee,5.617881959653441,2.5757896274194545,0.458498353279454
0x31e13f6502a15f254846a03a9fcdc03305cda7d4,5.592115338436244,2.5745418503678197,0.4603878308217716
0xe43e5199ca01cd653d31d086156290ab1c537d68,5.566703595226517,2.5733046340837795,0.46226722692589634
0xe50bd91d9ee43061a87259a6571bd1cb8c3b904c,5.556478622440665,2.5728049408319187,0.4630279563105424
0xe9e6a241290109a37ac5c049ce7c88908d8f00d2,60.671496396915664,28.278754823409475,0.46609621490804487
0x295f23778081912668b7926519e70e799c489659,5.497944399133097,2.5699234249935254,0.46743350576603593
0xdfb5332f9a6adbdecdab2e99f1b4924de5778f46,5.446555859086795,2.567363758291455,0.47137380478861296
0x6125e6ddb5e18ceaecd889ba07fd59c131ffe20e,5.422931818954706,2.5661774765993606,0.4732085082887881
0xc7b158b10b0bb26bf0072af363c04927b60342df,78.42537771689624,37.19912925007875,0.47432515255918795
0x33ef52bab3e36e50305e8cced73c6b005f9ec891,5.403340065063767,2.5651890427082797,0.47474136586256244
0x73479c3f2a3c990b83dc09e97108cf155d7e2bde,15.904383935362075,7.679939774525533,0.48288194033406256
0x9097751a4d504d483b54c9ab63e94756f65f50c8,5.27481100285629,2.558597708884296,0.4850595988176306
0x0062fb72d128699a70afdad4b7bafb2cde128913,5.26779209664566,2.558232296322164,0.485636534128056
0x237408cfb7b81ead8a557201eeba7acf70267ee7,5.257968591797767,2.5577199022581367,0.4864464018001331
0x39f0673bba9ced3534e4adc92aad7068bfa3f1d6,5.253669258109196,2.557495291592822,0.4868017315032254
0xc4de38bf2e543dc0fe09461ceb974e2edfabfcf1,10.46009049613173,5.112514388567495,0.48876387737354327
0xbd1c0c20df2916f709b199be4bbb956a341c787c,5.2167125919270285,2.555555515638145,0.489878533771042
0x64d9e6ecb5fd5f66e0bab5afa7544197fb4302ed,5.213227811219405,2.555371765371749,0.490170746015036
0x22a588705879f2a752dc095a889620484e57e8f2,23.413897817946783,11.496763303088782,0.49102304078035647
0xb8ed9ea221bf33d37360a76ddd52ba7b1e66aa5c,1549.0384257399767,765.8194710992129,0.49438377923606414
0xa63c70d288501ab89312b0b9d5ae4b9d5355539d,5.115519945361987,2.5501593861210528,0.49851421035571725
0xc171e5db569cbeda2e715408a76d331f42831422,5.0950695040604295,2.5490534084246694,0.5002980639210602
0xc4818cc8091160ae08a8fddfb8cee154490c2124,5.0845279045687075,2.5484812384217066,0.5012227853311153
0xfaf8a281f70ffc419687e1ddc3b6dd4283a3761e,25.38804802082798,12.740524805826455,0.5018316018377749
0x9e74c82c7c508e7d9ec3ea3dbcc277d61e0d4411,5.070438575731135,2.547714291571592,0.5024642846016969
0x0612bde3d038442858cbfa8508b47a9046f88686,5.040949936975914,2.546100815498132,0.5050835353119075
0x7f52add1899886153a53b2b7a84a49417acd4bec,169.07479879179922,86.4391422170167,0.5112479378044915
0xb4560b49aed81ffa20a3e86fbf66ecbcae04fb22,4.929490742628825,2.5398986274256137,0.5152456430156765
0x9ea956c55af8b4f906e076a0b89aac384ef9eda0,4.900701708866013,2.5382692696159643,0.5179399646021919
0xe8efb99d5bfcdac119f4868bef9484f43a05b2a8,4.879885978387061,2.537083985674099,0.5199064070166403
0x0e86d5f877191bc9696ff653cd4c7afafc8e88bf,9.7593766073932,5.074145401168919,0.5199251556011281
0x956f623fe9067d3df76a24b3ffa3d8b49b1a636e,14.604356762505754,7.609233760036686,0.5210249163162134
0xa84cfb8cd3fdb6f7c9b84febc757de4b562d530f,4.728743055846114,2.528290607102748,0.5346644081194133
0x36f93229d9f08f988c1dd1b19b6bb11a26df0aed,9.439707772105818,5.055525780266201,0.5355595641641786
0xed1dc951004836156131ba51c7097fc3b4df9c79,4.717034773368845,2.5275952782532,0.535844105395056
0xa37600b08750dd757e4d49d11e6a0e88840c92fa,23.370217489860934,12.625120260238944,0.5402226259005205
0x811fd1862b52e8e69bd38510871f3692d4e9c7ef,4.664686896773224,2.5244606461486487,0.5411854433134479
0x7288a945f8b165f1ba268f76132b4cfcc721667c,4.643116622082405,2.5231565466220927,0.5434187318539664
0xb527ee3b73614cffd24e4fc92f2ec08ec789459c,23.15653663669598,12.612197264784658,0.5446495502612515
0x0b17c0d8b2da40753c8302a71e7b7f3935dad585,13.825923578351151,7.563170535120942,0.5470282323101708
0x64311756a82e99a00b10f253d5980b37352ce618,4.585946053140797,2.5196641421800763,0.5494317013289816
0x9f2211ea4ad044d550e969afcbfc17c908cbaa52,16.026922196849576,8.817352777346427,0.550158830812797
0x8c2141da5aa1048eff84c979df27eae47b2406da,19.060842511633933,10.554668009024688,0.5537356495434326
0xab58779cec2b82a75ffd103fdc88d7e3adb13468,4.539252649266586,2.516772135685288,0.5544463659875656
0x17fa597cec16ab63a7ca00fb351eb4b29ffa6f46,6023.226233676322,3373.755535905575,0.5601243262361038
0x5944923fdc54737697d3b3db1c494a8706a2f318,15.693410080458307,8.796521968953034,0.5605232976041713
0x7dc72195921c84903671fa5d0683f58bd8e72b87,4.452475318664511,2.5112995684876673,0.5640232429723864
0x9d9576ab141d41c45d8d14d7adcb59b7efa90797,8.811514063721274,5.01659764533472,0.5693230027276507
0x383a374476c8ff53f93cdd5bb916f46f3a2b2406,4.3621996182958656,2.5054656134532225,0.5743583129357125
0xb736148e99b1b0bf7e8be4dcd33466b855db44fd,8.71828858993977,5.010531141697461,0.5747149902194367
0x57ce8a3b9a161f665f0ba4bb62a34ad4a1f297c9,25.874800190279103,15.01312637728015,0.580221925072891
0x57b10be857f3f4cc65b9309d8415630f6b2f91c7,8.49743473467352,4.99583393223476,0.5879226011409553
0x16a3a243d1910ba2686294054f057a954ba0e705,4.247256901131264,2.4978181955755745,0.5881015096850573
0x3b4e44eac542e8f213874e34f2c5014a1c278361,4.23119292848887,2.4967290068671666,0.5900768528082339
0xba9768c27e189850ce71fcb07f1d2053e4dc74a4,12.386460059921323,7.468994123372742,0.6029966662985538
0xde404fa410737650b69dff08ff3300bc1ee9136e,4.101319908507161,2.4877297209872227,0.6065680747866193
0x1423bf7991cdaa711a5de056f755905cd50e44d6,46.03088647491177,28.527513569466798,0.6197472122335762
0xb99cd160ae4ce34334cbb29cef99ce4cb1ccd283,7.975496414557806,4.959125119144936,0.6217951662661352
0x6a5a536c30102d3b3e122bb0da4065a645659f95,3.9868404892999423,2.47949610880827,0.6219200681499174
0xd935e356ff5c69366975ec8a511e645ace383de1,3.970261800353133,2.478279073982481,0.6242104925579598
0xa0b9fc132cbb0c977085bf51fe8417e90a6907a9,21.668104031134604,13.618084192950032,0.6284852691025663
0xaac5be27a7c12298c9047a673a680c16f382dc10,3.893133106757282,2.472531387753057,0.635100655423649
0x191579647a2124208dcfc2863d28df2155dd400b,3.8873108195154646,2.47209165645277,0.6359387687864139
0x7e37d1400118126960a9739b7fa9f1b3663c9e6e,7.761667468426229,4.943202974846239,0.6368738412145003
0x616d8ef0ff938025bbc60048625b9a5bd792a90e,11.588881117389514,7.410730403000353,0.639469015855232
0xbc74e8639f23b66dd35883cb76f155be3222eea4,3.8226030294786626,2.4671474820583494,0.6454103298282652
0x9755e3b21649495d7490a8573d0ed7659e544da1,3.8113858693031624,2.4662795583302444,0.6470820963559787
0x0dde35191b3c19ac4ed9f8347800c561182bb87e,11.367452850048354,7.3936483758386915,0.6504226121164198
0x327260c50634136551bfe4e4eb082281555aafae,389.3210468894587,253.7733809401053,0.6518357611736313
0x8d758637124a6dd371757853b9ab47278a0e5521,7.537281340965153,4.925884006783904,0.6535359082341408
0x0cfd4d7a65dad4034f23fd6c8a75db0661d89416,11.273677742721043,7.386285486163827,0.6551797607424829
0xb965d40b448b0a30230933c769eb86784f935fc2,3.7359341876765946,2.4603553691394424,0.6585649654255703
0x00cfb7c42392243eb6849f8c3f06b93ad2d56b03,14.915617867521306,9.839182479013248,0.6596563794006834
0x66059d45d01fab5d14680ba749176611d05c34c1,98.78093517635655,65.18179035365233,0.659862049668606
0x1d95fb4d79457acc967a6116eb71e190323fafa8,7.439103504469897,4.918097588656256,0.6611142842280852
0xbe634c5e37aa388f940d257333bf4e9f9864b831,3.701120108639875,2.4575699131616076,0.664007068407391
0x235bafe1253a0880a71a46af4f7ae4686d2fc0e5,7.386366140535103,4.913860308956231,0.6652608624408439
0xf2a93aabb237d66cc7eb6b3137c5748c48ae87b3,3.6893498017400423,2.456620542437383,0.6658681541334855
0x34cd013d869ef188e8f3337658cdc6883d4cfcec,7.362888335221316,4.911961391075263,0.66712425442856
0x993c13215073e3615be1becb56edb786d4318f50,7.329479247162762,4.9092457154207905,0.6697946129421346
0x8b90753a76ca2113c94d0c13936c9f03c08ff8e3,27.386042459718237,18.401540348672164,0.6719313451638272
0xacb5e9f26106df7eac14931aee05755c942d0880,12.735836475353796,8.58374748100656,0.6739838013480859
0xb3ee6ad1ba3625b05a2708471ff6b55bcc6c0400,3.6176471683417546,2.4507514697886745,0.6774434752054723
0x70cb64fc8a03a979edd1bddc2801a763ad108a9b,57.88217914263864,39.21200896348114,0.6774452783965038
0x518fb1e307bd33c8cdd191d96009cfbeb3165faa,7.179099501332455,4.8968208033469836,0.6820940150555267
0xcf4038568f8b3a6e68a5652496cbd561e6e59082,3.5864107884107965,2.4481473876265736,0.6826176732285015
0x86c4c582215bb0ec70310c6ae971f33772cb0e59,423.75850660480745,290.00205201441776,0.6843568860432824
0x3693fcbdc8dccb8c01a404ebcdd92649212a7d1f,3.556163578446114,2.4455975338379368,0.6877067041180808
0x40960b6b0b59cb11279e7395bcab6be96fb4215a,7.093077090759372,4.889560422355406,0.6893426308203199
0xdafe00f45a05622103cbbd1e98428769ca058ad9,3.5416396338719314,2.444363102405585,0.6901783792534707
0x63716c95afff8143af265d1df75f04bb2da9de6f,3.5253469491796032,2.44297045923449,0.6929730589504113
0x2c6c5809a257ea74a2df6d20aee6119196d4bea0,35.063243134483024,24.413337934345186,0.6962658257454752
0x4cde259c77fce161d6a6250371a3e56f83887db0,24.494015809547395,17.08499163076245,0.6975169675567442
0xa7ab5e5de44e44a281a7aa0161b84f10ed91e833,113.1229091329551,79.27111084705847,0.7007520532723386
0x53cad1487424a6e386f7791863b61802100fa091,27.827970741653207,19.511347919845235,0.7011415996151109
0xe2b98ea1ff6c5ce464f23a1cbe745a9a5df9f459,3.463555224744903,2.4376112133278385,0.7037887532188469
0xb49c5bc5954d7295c5087017bf55372e1f6c84d4,3.4572011026233205,2.437053012089486,0.7049208130357973
0x2f948643bfc037b3ff1a09ce4a1cfdeb8a1904d1,3.4459202446170494,2.4360586744695536,0.7069399468182632
0x145657ad6569b63b381d26ebdb742deacb416839,10.285899427957299,7.303579756469543,0.7100574731090851
0x12fb4b0dcf1969be83dfcbcc934d9191fcca0aaa,10.249105269638497,7.30030028169022,0.7122865937689519
0x828969582c50df50ea10bbc3003bb6aa65d4929b,3.3873784098253696,2.4308288243561345,0.7176136026920746
0x9fef46c2e08aa0627f03b8402000ddfc8fbd42af,3.3561529925897564,2.4279901979632745,0.7234444327550543
0x7ae831e8ef607ead2634ec1e9bcb95bb1f6ff411,53.660404772838994,38.84436182857428,0.7238924490602413
0xfc99c527d859c148a46caf61567c5fa31fe7cc62,13.317406857163292,9.702102718765131,0.7285279200992851
0x44a3a4431da1d240c129711ade700d9674e1bdfa,3.323418128103972,2.424976488621477,0.7296633752205411
0xf072a73aff1823789b740fcdcbef75541f367103,11.586542851110874,8.483197780134637,0.7321595310305438
0x01b984ec0d745ebd1001768e8f791b7c60df82df,6.616585281728575,4.847141209537375,0.7325744327549972
0x3a5e27748e3360a0e035dac484043fceac069baf,19.76359268155074,14.533367233478616,0.7353605929677692
0x5e624faedc7aa381b574c3c2ff1731677dd2ee1d,22.973617411242703,16.947707656153554,0.7377030509727117
0x7fbd12bd661b9c9c83f97cf944796a22c9fa59b4,6.516135434427048,4.837680141070152,0.7424155298416568
0xe83f3b6426d009ecc2a4a4815f03528a42ff9feb,3.254092376818147,2.4184614827769275,0.743206154811653
0xdcaf6d58a9ca40502ff2bd62c8277c7f465ba3ec,3.2417291225280938,2.417280106298608,0.7456761545867437
0x949b65991fada0c8976f86d5c4f0b58058688cb0,8.103473098515106,6.0431188582083895,0.7457442981227075
0xe99495ea2fba7a160e10417fd19cb7cc7c025143,22.629892337589954,16.914989905016622,0.747462235024404
0x4f997425e66d6183bcf4853f1f20087523821c33,20.938325931347897,15.69953342568739,0.74979888445536
0x8070b4f458f02051f83118e0d656ca380ce172a9,3.2161829165402978,2.4148197537375165,0.7508340838820134
0x2f93c7dc173326bb56d536b31cfab0cfe9e92e7a,15.9615151458605,12.062479940889276,0.7557227387662875
0xdf0cb16090c0406748dc1e88f04441de0b1c8060,3.178380061311998,2.4111302896800537,0.7586035159951159
0x3b6d43e181befce59732de6098cadf7f35b97b1e,19.060842511633933,14.46606320116525,0.7589414367353267
0xc594dbdac2d6381f10a282618a82a81f7ac6c1b3,9.530421255816966,7.235330957160451,0.7591827016821854
0x56339f79714a78654f4a7c9f1f054206a21513d5,71.47815941862724,54.29612332453318,0.7596183752653203
0x206d91c2467446fd1f5edd07f61fa78ac70b48b6,142.95631883725449,108.66468271351164,0.7601250759486791
0x1061e7bd10ee7a4fb134a7f1e1db3ecce5322fc7,57.182527534901794,43.58805285414539,0.7622617385623797
0xeba6a1e6103fe3120b364ae32538d6967cce4c8d,28.591263767450897,21.82258706258085,0.763260667316997
0x3bc70dfd2fac1a2117dc8b0bcacf93fecf63f1e9,9.530421255816966,7.284442110873984,0.7643357953802796
0x279c250580ffe2c38e11681aebfc2e24eb5ceae7,19.060842511633933,14.575321519689012,0.7646735190636433
0x350943973b59ae644013304c896cdabbee0c681b,4.722518270606073,3.6122347170465092,0.7648958691234299
0xf273dc2bd93803cb54e09a17316c91d88b56354c,9.530421255816966,7.291022875969457,0.7650262963475328
0x628e5986195fa798165fa5f420b4407d692935b6,23.826053139542413,18.228844734593192,0.7650803357078084
0x223fd5ab8c2d40912ec7ed6731c5782d3f706317,57.182527534901794,43.75006820966346,0.7650950403155976
0xfe843fc772c799a257c04db72694164b4e94b682,3.144720294695645,2.407794935758878,0.7656626695290594
0x78a47e8041f0f34b52ddfd55ed0d4fc8c0435995,95.30421255816965,72.98011219148854,0.7657595633240721
0xf0e52218a721bec51cffc3afc8e3bbb9efbc8293,276.382216418692,211.7564699049587,0.7661725585996763
0xda3a223d32b8ad2ebf67e26b955b038c81f7146e,3.1420364550468247,2.407526912719007,0.7662313748307953
0x7d9c5be80dbd885e055ccb6168068a4c38d8072f,28.591263767450897,21.914216498659375,0.7664654727017397
0x9a1a5bfb7d6e6025686cca945f8104f41786d28d,47.652106279084826,36.55352231754525,0.7670914293580576
0x345f936c92abb389ae10870d17ecddc93adce3d9,28.591263767450897,21.937101496470564,0.7672658919485882
0x649d25ecebec58d72cb00e93cc79b95e0946ae00,38.121685023267865,29.258833743583136,0.7675115547942013
0xdc0be0cf66f9e7776633e8723e515320d015a477,3.134701042660944,2.4067927703983525,0.7677902095426956
0x7fe532785f84ee86f88faef341ec7a3f2ca68533,19.060842511633933,14.648449688451088,0.7685100844577197
0x4a7a54f527269b87410af023ce6d5f098944d07a,9.530421255816966,7.333785439396133,0.7695132505207889
0xce9b5d0692358484616b1e3a916a8f7903c7728b,9.373660987719422,7.217320039325601,0.769957442324949
0x85b92ac0e9fd911f3dc5825bc0ba4fe4fba1d4da,28.591263767450897,22.01840946067535,0.7701096964360746
0xbc213e17cad391d3c9068f585050c5d8bcd0042b,4.682491271003131,3.608222856907013,0.7705775938657592
0x32bf406b8b6c8954a0057e99a67c39fdeba1834e,19.060842511633933,14.704503361305427,0.7714508607020083
0x9ecaf2fb971d2c3a3eec65833a30b82163fe3548,3.111615528744213,2.4044670114719158,0.7727391090769854
0x22d51300b1e18aacdddeb235d5475b255da57126,14.295631883725449,11.048483251419384,0.7728572854479618
0xd5c4d2d852a75b54daf2138492b2e1f25a36fabe,1217.3418735225669,941.262160613585,0.7732110273097709
0x0000000000a9a823cf72cf7818fb32f38c66dde3,4.765210627908483,3.6874730439696366,0.773832120320801
0x5bd68d89164f62c59fb62e679fe004cce66bee27,4.765210627908483,3.6874730439696366,0.773832120320801
0x7c1c077927412075014daec6e5b78673a54bef57,4.239879247922044,3.2809547483236785,0.7738321203208011
0x1aadbf72756a0f815cda854cdc83811f777e9af8,9.530421255816966,7.375129277478843,0.7738513418782381
0xd0908e80923c9589c225f443fe7243c000b01175,28.591263767450897,22.148066870596715,0.774644557538261
0x05cea34b179295a905c1f4d1cb8d30d804cbac39,19.060842511633933,14.774676890171458,0.7751324151151041
0x9cab29b34d1606e869535fea17a6be56eb4e8006,38.121685023267865,29.581606676910017,0.7759784662943061
0xd62c207e0691fc900b802c24211e28e6955e6227,38.121685023267865,29.601362058512198,0.7764966852972207
0x3b31986844327b1f14f694064fc3f299e4066417,3.092964906366099,2.402570827418349,0.7767856733431583
0xb5b2f8355329a3b30e31254199191f71999f1dd9,9.530421255816966,7.409211771439253,0.7774275210465627
0x6cdc3eafcfa672a7d8cb85f7365e952e83765b5d,14.295631883725449,11.123832217579212,0.7781280539437293
0x2a5af9a06c770f62a05c6d693fce8a13567ad999,19.060842511633933,14.868975032397625,0.7800796330656544
0xe9501adad874c694fb568fe946fe42934e27cbd9,4.765210627908483,3.7294806963341256,0.7826476073253967
0x71cbe3ebafb267ee39c07a67839a796952f3fbf7,42.886895651176346,33.60464332316339,0.7835643688573118
0x359b0ceb2dabcbb6588645de3b480c8203aa5b76,19.060842511633933,14.95693836616546,0.784694504297823
0x362750794b1e8e71c976fe084a72a969aff96579,9.530421255816966,7.480909485348888,0.7849505582749405
0x326e9b471bda976fd9764bb3cc0c36f2586356e1,19.060842511633933,14.966270756363107,0.785184114879934
0xff5f3a018da029be72a0ca9d6efcbe118fe89238,3.037409213040332,2.396828701083299,0.7891029930353587
0x554fe9292cd2e2b9469e19e814842c060312ff00,12.14828253008764,9.5871730624217,0.7891792966353193
0x2c5d28538f051686e62da624ddb2811cc59a4979,9.530421255816966,7.526519330073722,0.7897362695777852
0x3c5ddc74578fbb2dcf082632cbd697859c3fa4e9,6.0650365916890365,4.792632590451246,0.7902067065874961
0x74ee22179fbe9c456535877254b40e9e081d6882,19.060842511633933,15.069451788346282,0.7905973610111161
0xdc22bb64132fb03467910fc49595f08fcf5c241b,6.041737992379884,4.790182492750452,0.7928484318240957
0xfc4605b7046b3fb512b69ae91918b9305f1c4254,10.562513490826468,8.381708533822405,0.793533522215324
0xa1b51a8a4447175661b6fc2ec013451acc8ca7a4,3.0092032344347266,2.3938579332938605,0.7955122159582361
0xe94cf0dc1b935967144848d3352502f810df7ac3,33.35647439535938,26.545280011447726,0.795805926514247
0xb25c94c550db35bdc04604408d3eb9620cf3c816,3.0053954353439125,2.393453942952527,0.7963856984692065
0xcdec8f850dd20b5e9086fa3a713b16ca011cefe9,22.507571078979094,17.947408026681888,0.7973942618554624
0x1fc697f97bd130878aaeca3ad5e5928f2f547174,8.994817943905144,7.178089045956035,0.7980249395508758
0x705349119967ea7a47255be935c1105bcacaa554,53.81384290994998,43.05198140151608,0.8000168557662313
0x7b418fb5ab34ce1e4bd565fdbb02e7dbb419b3cd,53.79724474882281,43.050205675336116,0.8002306786590244
0xfc5d472c7e4aabb887a44cd88dcf9b434066a22d,4.4791292201143085,3.5870915821222247,0.8008457460913979
0x1e80ff9cf58ea5274f89577bef8521a7c7eec237,2.9775852982340645,2.3904818327273896,0.8028256433644833
0x30d728f9ed98a15b3c8c7c2a2c853f7406f62d20,133.4258975814375,107.51721186627317,0.805819663312733
0xff886445598d9427ce2c9b356fa662029e8d4281,17.757220725584475,14.331194009870783,0.8070628974737304
0xeb7c10c7cd6c5872f3e1b0c25f6267709303a06d,17.64276412795646,14.318723005036677,0.8115918175399421
0xb78f04c18d2bc17bdaf80fb9ced3ec2449d49243,8.765757139571678,7.1532465531417895,0.8160443461123906
0x7e0749272236abf333c415d0e368c6c9a5090236,5.789807651289382,4.762826355028682,0.8226225536124687
0xdef04a87beadb07114438b50438fb4c353d95138,4.765210627908483,3.9219246696563537,0.8230328050321126
0x3f0ea7de2fb5c64f4cb621fe40f9cf08165e8f3a,5.781194416488016,4.761861881818787,0.8236813258239363
0x1cba29ac3862ffe0e8c48959fac1d11ce459c26a,2.890108784530096,2.3808761858121748,0.8238015809495843
